Name;Holding;Share (%);Account ;Citizenship
SUNDVALL HOLDING AS;57,661,021;9.64;;NOR
The Northern Trust Comp, London Br;54,545,985;9.12;NOM;GBR
The Northern Trust Comp, London Br;50,030,909;8.37;NOM;GBR
Goldman Sachs International;43,922,507;7.35;NOM;GBR
UBS Switzerland AG;30,190,780;5.05;NOM;CH
BARCLAYS CAPITAL SEC. LTD FIRM;20,190,239;3.38;;GBR
SUNDT AS;20,000,000;3.34;;NOR
MIDDELBORG INVEST AS;17,200,000;2.88;;NOR
Euroclear Bank S.A./N.V.;15,964,112;2.67;NOM;BEL
COLARGOL INVEST AS;15,550,318;2.60;;NOR
PERSHING SECURITIES LIMITED;14,000,000;2.34;NOM;GBR
SMART RICHES LIMITED;11,968,240;2.00;;BVI
SIX SIS AG;8,021,578;1.34;NOM;CH
BNP Paribas Securities Services;6,751,433;1.13;NOM;UAE
MAX INVEST AS;6,500,000;1.09;;NOR
ALDEN AS;6,246,780;1.04;;NOR
EQUINOR PENSJON;5,772,191;0.97;;NOR
SOCIETE GENERALE;5,470,828;0.91;;FRA
Morgan Stanley & Co. International;5,071,976;0.85;;GBR
TIGERSTADEN INVEST AS;5,000,000;0.84;;NOR
;;;;
Sum top 20 shareholders;400,058,897;66.91;;
Others;197,929,839;33.09;;
;;;;
Total number of outstanding shares;597,988,736;100;;
