Name;Holding;Share (%);Account ;Citizenship
The Northern Trust Comp. London Br; 119,545,985 ; 20.00 ;NOM;GBR
INVESCO PERPETUAL HIGH INCOME FUND; 62,099,016 ; 10.39 ;;GBR
SUNDVALL HOLDING AS; 57,661,021 ; 9.65 ;;NOR
The Northern Trust Comp. London Br; 50,030,909 ; 8.37 ;NOM;GBR
Goldman Sachs International; 40,426,611 ; 6.76 ;NOM;GBR
INVESCO PERPETUAL INCOME FUND; 36,300,045 ; 6.07 ;;GBR
BNP Paribas Securities Services; 24,521,900 ; 4.10 ;NOM;UAE
Euroclear Bank S.A./N.V.; 15,955,362 ; 2.67 ;NOM;BEL
COLARGOL INVEST AS; 15,550,318 ; 2.60 ;;NOR
SMART RICHES LIMITED; 11,968,240 ; 2.00 ;;BVI
SIX SIS AG; 7,190,436 ; 1.20 ;NOM;CH
STATOIL PENSJON; 5,772,191 ; 0.97 ;;NOR
ING BANK N.V - EQUITY FINANCE; 5,685,005 ; 0.95 ;;NED
MARC O POLO NORGE AS; 4,713,148 ; 0.79 ;;NOR
KLP AKSJENORGE INDEKS; 4,399,207 ; 0.74 ;;NOR
BLUE OCEAN MARINE INVEST AS; 3,000,000 ; 0.50 ;;NOR
R�NNE; 2,812,016 ; 0.47 ;;NOR
The Bank of New York Mellon SA/NV; 2,691,178 ; 0.45 ;NOM;GBR
VERDIPAPIRFONDET DNB SMB; 2,370,097 ; 0.40 ;;NOR
VERDIPAPIRFONDET STOREBRAND; 2,339,104 ; 0.39 ;;NOR
;;;;
Sum top 20 shareholders;475,031,789;79.47;;
Others;122,720,248;20.53;;
;;;;
Total number of outstanding shares;597,752,037;100;;
